Promo2942,1/29/2019,Druwel Company BVBA,drinking_establishment,Damse Vaart-Zuid 15,8340,Damme,Vlaanderen,Belgium,http://www.sintpietershoeve.be,17102,"CAFES, BARS & TAVERNES"
Promo2943,1/29/2019,In de Groene Wandeling BVBA,drinking_establishment,Koolkerkesteenweg 52,8340,Damme,Vlaanderen,Belgium,http://www.groenewandeling.be,17102,"CAFES, BARS & TAVERNES"
Promo2944,1/29/2019,Kiwanis Club Damme Uilenspiegel VZW,drinking_establishment,Damse Vaart-Zuid 223,8340,Damme,Vlaanderen,Belgium,http://www.damsepoort.be,17102,"CAFES, BARS & TAVERNES"
Promo2945,1/29/2019,Neujens Debbie,drinking_establishment,Jacob van Maerlantstraat 2,8340,Damme,Vlaanderen,Belgium,http://www.tijlennele.com,17102,"CAFES, BARS & TAVERNES"
Promo2946,1/29/2019,"'t Keunekot, Krulboldersvereniging Sijsele VZW",drinking_establishment,Warandelaan 10B,8340,Damme,Vlaanderen,Belgium,http://www.keunekot.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2947,1/29/2019,Ter Polders BVBA,drinking_establishment,Damse Vaart-Noord 3-4,8340,Damme,Vlaanderen,Belgium,http://www.terpolders.be,17102,"CAFES, BARS & TAVERNES"
Promo2948,1/29/2019,Ter Wyndt CVBA,drinking_establishment,Doornstraat 16,8340,Damme,Vlaanderen,Belgium,http://www.dammegolf.be,17102,"CAFES, BARS & TAVERNES"
Promo2949,1/29/2019,Traen Tony,drink_center,Stationsstraat 87a,8340,Damme,Vlaanderen,Belgium,http://www.drankenservice.be,213356,BOISSON - CENTRALES
Promo2950,1/29/2019,De Geest Freddy,drinking_establishment,"Franchommelaan 60,  Internal Postal Box 301",8370,Blankenberge,Vlaanderen,Belgium,http://www.feestzaalparking.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2951,1/29/2019,Den Ouden Ambacht BVBA,drinking_establishment,Leopoldstraat 10,8370,Blankenberge,Vlaanderen,Belgium,http://www.denoudenambacht.be,17102,"CAFES, BARS & TAVERNES"
Promo2952,1/29/2019,G C BVBA,drinking_establishment,Zeedijk 145,8370,Blankenberge,Vlaanderen,Belgium,http://www.legrandcafe-blankenberge.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2953,1/29/2019,Lucullus Invest BVBA,drinking_establishment,Rogierlaan 4,8370,Blankenberge,Vlaanderen,Belgium,http://www.vakantielogies-lucullus.be,17102,"CAFES, BARS & TAVERNES"
Promo2954,1/29/2019,Majutte BVBA,drinking_establishment,Breydelstraat 10A,8370,Blankenberge,Vlaanderen,Belgium,http://www.majutte.be,17102,"CAFES, BARS & TAVERNES"
Promo2955,1/29/2019,Meesschaert Kimberly,drinking_establishment,Leopoldstraat 12,8370,Blankenberge,Vlaanderen,Belgium,http://www.facebook.com/Qveeblankenberge,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2956,1/29/2019,Pier Blankenberge BVBA,drinking_establishment,Zeedijk 261,8370,Blankenberge,Vlaanderen,Belgium,http://www.belgiumpier.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2957,1/29/2019,Poseidon BVBA,drinking_establishment,Albert Ruzettelaan 157W1,8370,Blankenberge,Vlaanderen,Belgium,http://www.poseidon-blankenberge.be,17102,"CAFES, BARS & TAVERNES"
Promo2958,1/29/2019,Strandcafe BVBA,drinking_establishment,Scharebrugstraat 74,8370,Blankenberge,Vlaanderen,Belgium,http://www.bistro-zee-zee.be,17102,"CAFES, BARS & TAVERNES"
Promo2959,1/29/2019,Vakanties De Voorzorg VZW,drinking_establishment,Zeedijk 127,8370,Blankenberge,Vlaanderen,Belgium,http://www.petitrouge.be,17102,"CAFES, BARS & TAVERNES"
Promo2960,1/29/2019,Vanherp Benjamien,drinking_establishment,Leopoldstraat 32,8370,Blankenberge,Vlaanderen,Belgium,http://www.cafesmash.be,17102,"CAFES, BARS & TAVERNES"
Promo2961,1/29/2019,De Nieuwe Blauwe Toren BVBA,drinking_establishment,Blankenbergsesteenweg 2,8377,Zuienkerke,Vlaanderen,Belgium,http://www.denieuweblauwetoren.be/,17102,"CAFES, BARS & TAVERNES"
Promo2962,1/29/2019,De Bruycker Dirk,drinking_establishment,"Rederskaai 18,  Internal Postal Box 101",8380,Brugge,Vlaanderen,Belgium,http://www.oldsteamer.be,17102,"CAFES, BARS & TAVERNES"
Promo2963,1/29/2019,Food & Beverage Service BVBA,drinking_establishment,Baron de Maerelaan 4,8380,Brugge,Vlaanderen,Belgium,http://www.lagaar.com,17102,"CAFES, BARS & TAVERNES"
Promo2964,1/29/2019,P B I Fruit Juice Company BVBA,drink_center,Jozef Verschaveweg 411-412,8380,Brugge,Vlaanderen,Belgium,http://www.tropicana.be,213356,BOISSON - CENTRALES
Promo2965,1/29/2019,'t Zwaluwnest VOF,drinking_establishment,Sint-Lenardsstraat 45a,8380,Brugge,Vlaanderen,Belgium,http://www.traiteur-peter.be,17102,"CAFES, BARS & TAVERNES"
Promo2966,1/29/2019,Alpha-J BVBA,drinking_establishment,Kapucijnenstraat 13,8400,Oostende,Vlaanderen,Belgium,http://www.artiest.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2967,1/29/2019,Amelia BVBA,drinking_establishment,"Zeedijk 137B,  Internal Postal Box 26",8400,Oostende,Vlaanderen,Belgium,http://www.facebook.com/Il-gusto-di-Sorrento-1134868853196059,17102,"CAFES, BARS & TAVERNES"
Promo2968,1/29/2019,Aqua - Grill GCV,drinking_establishment,Kadzandstraat 2,8400,Oostende,Vlaanderen,Belgium,http://brasserie-aqua-grill.weebly.com,17102,"CAFES, BARS & TAVERNES"
Promo2969,1/29/2019,Bistro Beethoven  Oostende BVBA,drinking_establishment,St.Petrus-en-Paulusplein 18,8400,Oostende,Vlaanderen,Belgium,http://www.bistro-beethoven.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2970,1/29/2019,Bistroom BVBA,drinking_establishment,Dorpsstraat 81GLV,8400,Oostende,Vlaanderen,Belgium,http://www.bistroomdebaron.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2971,1/29/2019,Caruso BVBA,drinking_establishment,Nieuwstraat 29,8400,Oostende,Vlaanderen,Belgium,http://www.caruso.be,17102,"CAFES, BARS & TAVERNES"
Promo2972,1/29/2019,Chalet Vieux Temps BVBA,drinking_establishment,Louisastraat 19,8400,Oostende,Vlaanderen,Belgium,http://www.hotelmarion.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2973,1/29/2019,Cheers Oostende BVBA,drinking_establishment,Adolf Buylstraat 53,8400,Oostende,Vlaanderen,Belgium,http://www.cheersoostende.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2974,1/29/2019,De Lisse VOF,drinking_establishment,Stenedorpstraat 27,8400,Oostende,Vlaanderen,Belgium,http://www.bistrodelisse.be,17102,"CAFES, BARS & TAVERNES"
Promo2975,1/29/2019,Demeij-Rotsaert BVBA,drinking_establishment,Adolf Buylstraat 40,8400,Oostende,Vlaanderen,Belgium,http://www.manuscriptoostende.be,17102,"CAFES, BARS & TAVERNES"
Promo2976,1/29/2019,Falcos BVBA,drinking_establishment,Albert I-promenade 65,8400,Oostende,Vlaanderen,Belgium,http://www.auroyhenry.be,17102,"CAFES, BARS & TAVERNES"
Promo2977,1/29/2019,Fossé Viviane,drinking_establishment,Visserskaai 13,8400,Oostende,Vlaanderen,Belgium,http://www.facebook.com/bistrochopin/,17102,"CAFES, BARS & TAVERNES"
Promo2978,1/29/2019,Général Stores BVBA,drink_center,Gr. de Smet de Naeyerln 36,8400,Oostende,Vlaanderen,Belgium,http://www.generalstores.be,213356,BOISSON - CENTRALES
Promo2979,1/29/2019,Karper Trust BVBA,drinking_establishment,Kadzandstraat 14,8400,Oostende,Vlaanderen,Belgium,http://www.lavie-oostende.be/,17102,"CAFES, BARS & TAVERNES"
Promo2980,1/29/2019,Mida BVBA,drinking_establishment,Montgomerykaai 1,8400,Oostende,Vlaanderen,Belgium,http://www.rnsyc.be,17102,"CAFES, BARS & TAVERNES"
Promo2981,1/29/2019,New-Park BVBA,drinking_establishment,Marie-Joséplein 3,8400,Oostende,Vlaanderen,Belgium,http://www.duparcoostende.com,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2982,1/29/2019,Ostend Park BVBA,drinking_establishment,Marie-Joséplein 3,8400,Oostende,Vlaanderen,Belgium,http://www.brasserieduparc.be,17102,"CAFES, BARS & TAVERNES"
Promo2983,1/29/2019,Ostend Sea P'lace NV,drinking_establishment,Koningin Astridlaan 10,8400,Oostende,Vlaanderen,Belgium,http://www.ostendseaplace.be,17102,"CAFES, BARS & TAVERNES"
Promo2984,1/29/2019,P.P.R.-Team BVBA,drinking_establishment,Wapenplein 7,8400,Oostende,Vlaanderen,Belgium,http://www.restaurant-falstaff-oostende.be,17102,"CAFES, BARS & TAVERNES"
Promo2985,1/29/2019,Poorteman Ronny,drinking_establishment,Albert I-promenade 53,8400,Oostende,Vlaanderen,Belgium,http://www.histoiresdo.be,17102,"CAFES, BARS & TAVERNES"
Promo2986,1/29/2019,Razy BVBA,drinking_establishment,Van Iseghemlaan 39,8400,Oostende,Vlaanderen,Belgium,http://www.mellow-oostende.be,17102,"CAFES, BARS & TAVERNES"
Promo2987,1/29/2019,Rosseel Paulette,drinking_establishment,Bonenstraat 5,8400,Oostende,Vlaanderen,Belgium,http://www.denheiligen.be,17102,"CAFES, BARS & TAVERNES"
Promo2988,1/29/2019,Sibmar BVBA,drinking_establishment,Koninginnelaan 76,8400,Oostende,Vlaanderen,Belgium,http://www.oostende.be,17102,"CAFES, BARS & TAVERNES"
Promo2989,1/29/2019,Strouven Benny,drinking_establishment,Langestraat 44,8400,Oostende,Vlaanderen,Belgium,http://www.boccaccio.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2990,1/29/2019,Suite 18 BVBA,drinking_establishment,Langestraat 15,8400,Oostende,Vlaanderen,Belgium,https://www.facebook.com/Hemingway.oostende,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2991,1/29/2019,t Ankertje NV,drinking_establishment,Zandvoordestraat 206,8400,Oostende,Vlaanderen,Belgium,http://www.valentientje.be,17102,"CAFES, BARS & TAVERNES"
Promo2992,1/29/2019,Taverne 't Vliegplein BVBA,drinking_establishment,Steensedijk 253,8400,Oostende,Vlaanderen,Belgium,http://www.vliegpleintje.com,17102,"CAFES, BARS & TAVERNES"
Promo2993,1/29/2019,Ten Stuyver BVBA,drinking_establishment,Stuiverstraat 357,8400,Oostende,Vlaanderen,Belgium,http://www.tenstuyver.be,17102,"CAFES, BARS & TAVERNES"
Promo2994,1/29/2019,Tex Mex BVBA,drinking_establishment,Monacoplein 7,8400,Oostende,Vlaanderen,Belgium,http://www.texmexoostende.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2995,1/29/2019,The Bridge GCV,drinking_establishment,Christinastraat 70,8400,Oostende,Vlaanderen,Belgium,http://www.thebridge-Oostende.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2996,1/29/2019,Timms BVBA,drinking_establishment,Langestraat 49,8400,Oostende,Vlaanderen,Belgium,http://www.timmsshop.com,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2997,1/29/2019,Tocin BVBA,drinking_establishment,Nieuwpoortsesteenweg 568,8400,Oostende,Vlaanderen,Belgium,http://www.deton.be,17102,"CAFES, BARS & TAVERNES"
Promo2998,1/29/2019,Tudor Rose BVBA,drinking_establishment,Jozef II straat 54,8400,Oostende,Vlaanderen,Belgium,http://www.koninginnehof.be/tudorrose.html,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo2999,1/29/2019,Vantyghem Luc,drinking_establishment,Bonenstraat 1,8400,Oostende,Vlaanderen,Belgium,http://users.telenet.be/depelouse,17102,"CAFES, BARS & TAVERNES"
Promo3000,1/29/2019,Vayamundo Oostende CVBA SO,drinking_establishment,Zeedijk 290330,8400,Oostende,Vlaanderen,Belgium,http://www.dekinkhoorn.be,17102,"CAFES, BARS & TAVERNES"
Promo3001,1/29/2019,Verdonck Chris,drinking_establishment,Van Iseghemlaan 85,8400,Oostende,Vlaanderen,Belgium,http://www.eclips-at-sea.be,17102,"CAFES, BARS & TAVERNES"
Promo3002,1/29/2019,Vermeersch Anne,drinking_establishment,"Hertstraat 11,  Internal Postal Box A",8400,Oostende,Vlaanderen,Belgium,http://www.poseidon-oostende.be,17102,"CAFES, BARS & TAVERNES"
Promo3003,1/29/2019,Vosco CVBA,drink_center,"Edward Vlietinckstraat 2,  Internal Postal Box A",8400,Oostende,Vlaanderen,Belgium,http://www.vosco-online.be,213356,BOISSON - CENTRALES
Promo3004,1/29/2019,Werco NV,drink_center,Hospitaalstraat 5,8400,Oostende,Vlaanderen,Belgium,http://www.wercowines.com,213356,BOISSON - CENTRALES
Promo3005,1/29/2019,Yolo BVBA,drinking_establishment,Langestraat 24,8400,Oostende,Vlaanderen,Belgium,http://www.tao-oostende.be,17102,"CAFES, BARS & TAVERNES"
Promo3006,1/29/2019,Zeezotje BVBA,drinking_establishment,Bonenstraat 17,8400,Oostende,Vlaanderen,Belgium,http://www.zeezotje.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo3007,1/29/2019,Beaufort BVBA,drinking_establishment,Koninklijk Plein 6,8420,De Haan,Vlaanderen,Belgium,http://www.beaufort.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo3008,1/29/2019,Chalet Westhinder BVBA,drinking_establishment,Zeedijk-Wenduine,8420,De Haan,Vlaanderen,Belgium,http://www.westhinder.be,17102,"CAFES, BARS & TAVERNES"
Promo3009,1/29/2019,Findeis Linda,drink_center,"Torenhofstraat 2,  Internal Postal Box M705",8420,De Haan,Vlaanderen,Belgium,http://www.alpujarra.be,213356,BOISSON - CENTRALES
Promo3010,1/29/2019,La Bourse Blankenberge BVBA,drinking_establishment,Markt 9,8420,De Haan,Vlaanderen,Belgium,https://www.demarktwenduine.com/,17102,"CAFES, BARS & TAVERNES"
Promo3011,1/29/2019,La Potinière BVBA,drinking_establishment,"Wenduinesteenweg 12,  Internal Postal Box 0401",8420,De Haan,Vlaanderen,Belgium,http://www.la-potiniere.be,17102,"CAFES, BARS & TAVERNES"
Promo3012,1/29/2019,Minne Nancy,drinking_establishment,"Driftweg 211,  Internal Postal Box A",8420,De Haan,Vlaanderen,Belgium,http://www.deheide.be,17102,"CAFES, BARS & TAVERNES"
Promo3013,1/29/2019,Vandooren Heidi,drinking_establishment,Driftweg 31,8420,De Haan,Vlaanderen,Belgium,http://www.culimare.be,17102,"CAFES, BARS & TAVERNES"
Promo3014,1/29/2019,Holding 2000 NV,drinking_establishment,Wenduinesteenweg 125,8421,De Haan,Vlaanderen,Belgium,http://www.hotel-astel.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo3015,1/29/2019,Alken-Maes All Services NV,drink_center,Oostendelaan 272,8430,Middelkerke,Vlaanderen,Belgium,http://www.westvlaamsedrankencentrale.be,213356,BOISSON - CENTRALES
Promo3016,1/29/2019,Bistro aan Zee BVBA,drinking_establishment,Zeedijk 231,8430,Middelkerke,Vlaanderen,Belgium,http://www.facebook.com/bistrogalaxy/,17102,"CAFES, BARS & TAVERNES"
Promo3017,1/29/2019,D.S. Consulting BVBA,drinking_establishment,Zeedijk 217,8430,Middelkerke,Vlaanderen,Belgium,http://www.columbus-middelkerke.be,17102,"CAFES, BARS & TAVERNES"
Promo3018,1/29/2019,De Kegel BVBA,drinking_establishment,Westendelaan 98,8430,Middelkerke,Vlaanderen,Belgium,http://www.bowlingdekegel.be,17102,"CAFES, BARS & TAVERNES"
Promo3019,1/29/2019,De Zandbank BVBA,drinking_establishment,"Zeedijk 91,  Internal Postal Box a",8430,Middelkerke,Vlaanderen,Belgium,https://www.zandbankmiddelkerke.com/,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo3020,1/29/2019,Serruys Frans Firmin,drinking_establishment,Westendelaan 8,8430,Middelkerke,Vlaanderen,Belgium,http://www.gevelreinigen.be,17102,"CAFES, BARS & TAVERNES"
Promo3021,1/29/2019,'t Juweeltje BVBA,drinking_establishment,Oostendelaan 7,8430,Middelkerke,Vlaanderen,Belgium,http://www.danspaleis.be,17102,"CAFES, BARS & TAVERNES"
Promo3022,1/29/2019,Vanderbruggen Kathi,drink_center,Leopoldlaan 39,8430,Middelkerke,Vlaanderen,Belgium,http://www.mimosamiddelkerke.be/,213356,BOISSON - CENTRALES
Promo3023,1/29/2019,Barenzo BVBA,drinking_establishment,Essex Scottishlaan 137,8434,Middelkerke,Vlaanderen,Belgium,http://www.facebook.com/barenzowestende/,17102,"CAFES, BARS & TAVERNES"
Promo3024,1/29/2019,Boondyck - Renard VOF,drinking_establishment,Duinenlaan 98,8434,Middelkerke,Vlaanderen,Belgium,http://www.boondyck.be,17102,"CAFES, BARS & TAVERNES"
Promo3025,1/29/2019,De Lanteirne BVBA,drinking_establishment,Westendelaan 308,8434,Middelkerke,Vlaanderen,Belgium,http://www.delanteirne.be,17102,"CAFES, BARS & TAVERNES"
Promo3026,1/29/2019,Dinnecourt Frank,drinking_establishment,Meeuwenlaan 29,8434,Middelkerke,Vlaanderen,Belgium,http://www.resto-snack-acapulco.be,17102,"CAFES, BARS & TAVERNES"
Promo3027,1/29/2019,Knapen Gabrielle,drinking_establishment,Meeuwenlaan 16,8434,Middelkerke,Vlaanderen,Belgium,http://www.brasserieregina.be,17102,"CAFES, BARS & TAVERNES"
Promo3028,1/29/2019,Van Thielen Ann,drinking_establishment,Koning Ridderdijk 48,8434,Middelkerke,Vlaanderen,Belgium,https://www.facebook.com/indeseventies/,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo3029,1/29/2019,Vecino BVBA,drinking_establishment,Henri Jasparlaan 3,8434,Middelkerke,Vlaanderen,Belgium,http://www.vecino.be/,17102,"CAFES, BARS & TAVERNES"
Promo3030,1/29/2019,Bierhandel Franky Opstaele BVBA,drink_center,Brugsesteenweg 47,8450,Bredene,Vlaanderen,Belgium,http://www.bierhandel-opstaele.be,213356,BOISSON - CENTRALES
Promo3031,1/29/2019,BKG VOF,drinking_establishment,Rozenlaan 26,8450,Bredene,Vlaanderen,Belgium,http://www.facebook.com/tBosje/,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo3032,1/29/2019,Cardon Agna,drinking_establishment,Klemskerkestraat 26,8450,Bredene,Vlaanderen,Belgium,http://www.zeewind.be,17102,"CAFES, BARS & TAVERNES"
Promo3033,1/29/2019,Cardon Agna,drinking_establishment,Klemskerkestraat 6,8450,Bredene,Vlaanderen,Belgium,http://www.blauwesluis.be,17102,"CAFES, BARS & TAVERNES"
Promo3034,1/29/2019,Carette Tania,drinking_establishment,"Kapelstraat 54,  Internal Postal Box 3",8450,Bredene,Vlaanderen,Belgium,http://facebook.com/aandezee,17102,"CAFES, BARS & TAVERNES"
Promo3035,1/29/2019,City Park BVBA,drinking_establishment,Noordlaan 1,8450,Bredene,Vlaanderen,Belgium,http://www.ostendcitypark.be,17102,"CAFES, BARS & TAVERNES"
Promo3036,1/29/2019,De Gouden Pauw BVBA,drinking_establishment,Meibloempjeslaan 26,8450,Bredene,Vlaanderen,Belgium,http://www.degoudenpauw.be,17102,"CAFES, BARS & TAVERNES"
Promo3037,1/29/2019,La Difference BVBA,drinking_establishment,Kapelstraat 237,8450,Bredene,Vlaanderen,Belgium,http://www.la-difference.biz,17102,"CAFES, BARS & TAVERNES"
Promo3038,1/29/2019,Monteny Francina,drinking_establishment,Breendonklaan 2/B,8450,Bredene,Vlaanderen,Belgium,http://www.mobydickoostende.be,17102,"CAFES, BARS & TAVERNES"
Promo3039,1/29/2019,Ruiterhof Bredene BVBA,drinking_establishment,Sluizenstraat 133,8450,Bredene,Vlaanderen,Belgium,http://www.ruitershof.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo3040,1/29/2019,Gryson Gina,drinking_establishment,Zandvoordsestraat 93,8460,Oudenburg,Vlaanderen,Belgium,http://www.tvielootje.be/,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo3041,1/29/2019,Bouwonderneming Vandenberghe PVBA,drinking_establishment,Markt 8,8470,Gistel,Vlaanderen,Belgium,http://www.e-voila.be,17102,"CAFES, BARS & TAVERNES"
Promo3042,1/29/2019,D&J Projects VOF,drink_center,Neerhofstraat 3,8470,Gistel,Vlaanderen,Belgium,http://webshop.chocolates-sweets.be,213356,BOISSON - CENTRALES
Promo3043,1/29/2019,Vandendriessche Bernard,drink_center,Warandestraat 83,8470,Gistel,Vlaanderen,Belgium,http://www.bernardwines.be,213356,BOISSON - CENTRALES
Promo3044,1/29/2019,Verheyde Michaël,drinking_establishment,Zomerloosstraat 48,8470,Gistel,Vlaanderen,Belgium,http://www.thegymgistel.be,17102,"CAFES, BARS & TAVERNES"
Promo3045,1/29/2019,Bierhandel Verhelle BVBA,drink_center,Industriestraat 26,8480,Ichtegem,Vlaanderen,Belgium,http://www.bikeangelsichtegem.be,213356,BOISSON - CENTRALES
Promo3046,1/29/2019,De Roste Muis VOF,drinking_establishment,Eikenlaan 2F,8480,Ichtegem,Vlaanderen,Belgium,http://www.derostemuis.be,17102,"CAFES, BARS & TAVERNES"
Promo3047,1/29/2019,De Somme BVBA,drinking_establishment,Markt,8480,Ichtegem,Vlaanderen,Belgium,http://www.desomme-ichtegem.be,17102,"CAFES, BARS & TAVERNES"
Promo3048,1/29/2019,De Somme BVBA,drinking_establishment,Markt 20,8480,Ichtegem,Vlaanderen,Belgium,http://www.desomme-ichtegem.be,17102,"CAFES, BARS & TAVERNES"
Promo3049,1/29/2019,Delmotte Pascal,drinking_establishment,Oostendesteenweg 270,8480,Ichtegem,Vlaanderen,Belgium,http://www.tschuttershof.be,17102,"CAFES, BARS & TAVERNES"
Promo3050,1/29/2019,Cafe De Leeuw GCV,drinking_establishment,Oude Dorpsweg 3,8490,Jabbeke,Vlaanderen,Belgium,http://www.cafedeleeuw-varsenare.be,17102,"CAFES, BARS & TAVERNES"
Promo3051,1/29/2019,De Kurkentrekker BVBA,drink_center,Gistelsteenweg 18,8490,Jabbeke,Vlaanderen,Belgium,http://www.elpozo.be,213356,BOISSON - CENTRALES
Promo3052,1/29/2019,De Velddreef BVBA,drinking_establishment,Gistelsteenweg 171,8490,Jabbeke,Vlaanderen,Belgium,http://www.velddreef.be,17102,"CAFES, BARS & TAVERNES"
Promo3053,1/29/2019,Vackier Veronique,drinking_establishment,Gistelsteenweg 317,8490,Jabbeke,Vlaanderen,Belgium,http://www.de-belle-epoque.be,17102,"CAFES, BARS & TAVERNES"
Promo3054,1/29/2019,Ambi BVBA,drinking_establishment,Stationsstraat 9,8500,Kortrijk,Vlaanderen,Belgium,http://www.labodeguitadelmedio.be,17102,"CAFES, BARS & TAVERNES"
Promo3055,1/29/2019,Atelier en-Vie BVBA,drinking_establishment,Leiestraat 34,8500,Kortrijk,Vlaanderen,Belgium,http://www.salonenvie.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo3056,1/29/2019,B&CO BVBA,drink_center,Brugsesteenweg 223A,8500,Kortrijk,Vlaanderen,Belgium,http://www.bioplanet.be,213356,BOISSON - CENTRALES
Promo3057,1/29/2019,Bistro Jasmijnhof BVBA,drinking_establishment,Houtmarkt 24,8500,Kortrijk,Vlaanderen,Belgium,http://www.jasmijnhof.be,17102,"CAFES, BARS & TAVERNES"
Promo3058,1/29/2019,Bistro-Bar Spyros BVBA,drinking_establishment,Casinoplein 11,8500,Kortrijk,Vlaanderen,Belgium,http://www.bistromediterraneo.be,17102,"CAFES, BARS & TAVERNES"
Promo3059,1/29/2019,Catoche BVBA,drinking_establishment,Deken Zegerplein 1,8500,Kortrijk,Vlaanderen,Belgium,http://www.st-medard.be,17102,"CAFES, BARS & TAVERNES"
Promo3060,1/29/2019,Corneille Darline,drinking_establishment,Veemarkt 32,8500,Kortrijk,Vlaanderen,Belgium,http://www.eetkaffeedepromenade.be,17102,"CAFES, BARS & TAVERNES"
Promo3061,1/29/2019,duivels Paterke BVBA,drinking_establishment,Harelbeeksestraat 29,8500,Kortrijk,Vlaanderen,Belgium,http://www.duivelspaterke.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo3062,1/29/2019,Fermas BVBA,drinking_establishment,Doorniksesteenweg 210,8500,Kortrijk,Vlaanderen,Belgium,http://www.blauwehoeve.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo3063,1/29/2019,Het Textielhuis CVBA SO,drinking_establishment,Rijselsestraat 19,8500,Kortrijk,Vlaanderen,Belgium,http://www.textielhuis.com,17102,"CAFES, BARS & TAVERNES"
Promo3064,1/29/2019,Immo Pirroen BVBA,drinking_establishment,Oudenaardsesteenweg 115,8500,Kortrijk,Vlaanderen,Belgium,http://huisartsvercruysse.be,17102,"CAFES, BARS & TAVERNES"
Promo3065,1/29/2019,"Jeko, Reflex, Jeugdhuis Reflex, Stripotheek Canardo, Speelotheek Balingshoek VZW",drinking_establishment,Doorniksewijk 89,8500,Kortrijk,Vlaanderen,Belgium,http://www.jh-reflex.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo3066,1/29/2019,Junior S.W. NV,drink_center,"Gentsesteenweg 220,  Internal Postal Box BC",8500,Kortrijk,Vlaanderen,Belgium,http://www.juniorwines.be,213356,BOISSON - CENTRALES
Promo3067,1/29/2019,Kortrijks Restauratiebedrijf NV,drinking_establishment,Doorniksesteenweg 216,8500,Kortrijk,Vlaanderen,Belgium,http://www.kortrijkxpo.be,17102,"CAFES, BARS & TAVERNES"
Promo3068,1/29/2019,Laverge Ronny,drinking_establishment,Kortrijksestraat 19,8500,Kortrijk,Vlaanderen,Belgium,http://www.kortrijknoord.com,17102,"CAFES, BARS & TAVERNES"
Promo3069,1/29/2019,Leoo BVBA,drinking_establishment,Burg. Reynaertstraat 15,8500,Kortrijk,Vlaanderen,Belgium,http://www.degeverfdevogel.be,17102,"CAFES, BARS & TAVERNES"
Promo3070,1/29/2019,Malux BVBA,drinking_establishment,Rijselsestraat 2,8500,Kortrijk,Vlaanderen,Belgium,http://www.tvierspit.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo3071,1/29/2019,Mima's Expo BVBA,drinking_establishment,Doorniksesteenweg 131,8500,Kortrijk,Vlaanderen,Belgium,https://www.facebook.com/mimaskortrijk/,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo3072,1/29/2019,Neirinck Koen,drinking_establishment,Zwevegemsestraat 65,8500,Kortrijk,Vlaanderen,Belgium,http://www.chezkoen.be,17102,"CAFES, BARS & TAVERNES"
Promo3073,1/29/2019,Soenen Brecht,drinking_establishment,"Budastraat 12,  Internal Postal Box 1",8500,Kortrijk,Vlaanderen,Belgium,http://www.dedingen.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
